BKVNR;ABRZEIT_QUA;ABRZEIT_MON;PW_KCH_OV;PW_KCH_WV;PW_IP_OV;PW_IP_WV;PW_KFO_OV;PW_KFO_WV;PW_KFB_OV;PW_KFB_WV;PW_PAR_OV;PW_PAR_WV;PW_PRO_OV;PW_PRO_WV
102153230132;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102153456437;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102153457537;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102159223532;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102159228032;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102159237132;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102159255432;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102159255436;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102159258732;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102159261232;2.2024;05.2024;1.2235;1.2235;1.3019;1.3019;1.0397;1.0397;1.2235;1.2235;1.2235;1.2235;1.0827;1.0827
102189214711;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102190044354;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102192181404;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102192275704;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102193144004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102199203504;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102203141004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102210038954;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102210054037;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102210062004;2.2024;05.2024;1.2572;1.2572;1.3453;1.3453;1.1020;1.1020;1.2572;1.2572;1.2572;1.2572;1.0827;1.0827
102210873104;2.2024;05.2024;1.2279;1.2279;1.3084;1.3084;1.0925;1.0925;1.2279;1.2279;1.2279;1.2279;1.0827;1.0827
102210873120;2.2024;05.2024;1.2279;1.2279;1.3084;1.3084;1.0925;1.0925;1.2279;1.2279;1.2279;1.2279;1.0827;1.0827
102211481904;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102212247611;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102212255704;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102212266004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102212993004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102212997404;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102213124004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102213132004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102213146604;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102213798504;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102219201704;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102219245904;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102219247104;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102242964804;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102242965904;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102252959231;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102252963831;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102270055737;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102273231604;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102273428311;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102282262337;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102282263437;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102310020154;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102311919931;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102312101300;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312101331;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312103531;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312108031;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312109100;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312113731;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312367400;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312885100;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312886200;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312887300;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312888400;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312889500;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312890800;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312891900;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312892000;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312893100;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312894200;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102312895300;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313083300;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313084400;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313197000;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313198100;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313243600;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313244700;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102313708800;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102319265631;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102341140137;2.2024;05.2024;1.2636;1.2636;1.3755;1.3755;1.1020;1.1020;1.2636;1.2636;1.2636;1.2636;1.0827;1.0827
102350069337;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102350070637;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102350104637;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102350106837;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102350108030;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102350109130;2.2024;05.2024;1.2248;1.2248;1.3053;1.3053;1.1047;1.1047;1.2248;1.2248;1.2248;1.2248;1.0827;1.0827
102352163232;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352163237;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352344032;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352356532;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352410137;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352411237;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352436137;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352437237;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352438306;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352438337;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352443032;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352443037;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352444137;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352447437;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352449637;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352452237;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352492013;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352493113;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352494236;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352556713;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352556737;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352590937;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352595437;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352599837;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352629404;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352633004;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352643232;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352643237;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
102352661537;2.2024;05.2024;1.2605;1.2605;1.3619;1.3619;1.0843;1.0843;1.2605;1.2605;1.2605;1.2605;1.0827;1.0827
